facility,tax_id,update_date,version,,,,,,,,,,,,,,,,,,,,,,,,,,,
freedom-behavioral-hospital-of-monroe,383731163,11/30/2023,1.1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,Aetna (Commercial),Aetna (Medicare Advantage),Aetna Better Health (Medicaid),Amerigroup LA Healthy Blue (Medicaid),Amerigroup (Medicare Advantage),AmeriHealth Caritas (Medicaid),Arkansas Superior Select (Access Health Services),BCBS of Louisiana (Commercial),BCBS of Louisiana (Medicare Advantage),Beacon Health Options,Cigna Behavioral Health (Commercial),Humana (Commercial),Humana (Medicare Advantage),LA Healthcare Connection (Medicaid),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),United Healthcare Community Plan (Medicaid),VA Community Care Network - Optum (UBH),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,30100064,,Chloride Spinal Fluid,301,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,,,
Inpatient Psychiatric Services,30100065,,Chloride Urine,301,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,,,
Inpatient Psychiatric Services,30100066,,Cholesterol Hdl,301,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,,,
Inpatient Psychiatric Services,30100067,,Cholesterol Total,301,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,,,
Inpatient Psychiatric Services,30100068,,Cholinesterase,301,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,,,
Inpatient Psychiatric Services,30100072,,Comp Metabolic Panel,301,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,401,,,
Inpatient Psychiatric Services,30100077,,Cortisol Serum,301,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,,,
Inpatient Psychiatric Services,30100078,,Cpk Isoenzymes,301,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,,,
Inpatient Psychiatric Services,30100079,,Cpk-Mb,301,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,,,
Inpatient Psychiatric Services,30100080,,Creatine Kinase Cpk Total,301,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,,,
Inpatient Psychiatric Services,30100082,,Creatinine Clearance,301,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,,,
Inpatient Psychiatric Services,30100083,,Creatinine Serum,301,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,,,
Inpatient Psychiatric Services,30100084,,Creatinine Urine,301,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,,,
Inpatient Psychiatric Services,30100086,,Cryoglobulin,301,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,,,
Inpatient Psychiatric Services,30100088,,Cyclosporine Level,301,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,,,
Inpatient Psychiatric Services,30100090,,Dhea S Serum,301,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,186,,,
Inpatient Psychiatric Services,30100092,,Digoxin Lab,301,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,,,
Inpatient Psychiatric Services,30100093,,Dimeric Inhibin A,301,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,,,
Inpatient Psychiatric Services,30100095,,Drug Screen Urine,301,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,271,,,
Inpatient Psychiatric Services,30100096,,Drug Screen:confirmation,301,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,,,
Inpatient Psychiatric Services,30100099,,Electrolyte Panel,301,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,,,
Inpatient Psychiatric Services,30100102,,Erythropoietin,301,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,,,
Inpatient Psychiatric Services,30100103,,Estradiol Serum,301,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,278,,,
Inpatient Psychiatric Services,30100104,,Estriol Unconjugate,301,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,,,
Inpatient Psychiatric Services,30100105,,Estrogen Level,301,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,243,,,
Inpatient Psychiatric Services,30100108,,Eth0suximide,301,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,,,
Inpatient Psychiatric Services,30100109,,Ethylene Glycol,301,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,30100112,,Ferritin,301,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,,,
Inpatient Psychiatric Services,30100114,,Folic Acid Rbc,301,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,,,
Inpatient Psychiatric Services,30100115,,"Folic Acid, Serum",301,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,,,
Inpatient Psychiatric Services,30100116,,Fsh Follicle Stim-Ho,301,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,,,
Inpatient Psychiatric Services,30100118,,Gastrin Serum,301,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,,,
Inpatient Psychiatric Services,30100120,,Gentamicin Level,301,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,,,
Inpatient Psychiatric Services,30100121,,Ggt,301,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,,,
Inpatient Psychiatric Services,30100122,,Gloucose Body Fluid,301,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,,,
Inpatient Psychiatric Services,30100124,,Glucose,301,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,,
Inpatient Psychiatric Services,30100125,,Glucose 5 Hr,301,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,255,,,
Inpatient Psychiatric Services,30100132,,Glucose Tol 2 Hr,301,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,,,
Inpatient Psychiatric Services,30100134,,Glucose Whole Blood,301,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,30100136,,Glyconhemoglobin A1c,301,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,,,
Inpatient Psychiatric Services,30100139,,Haptoglobin Quant,301,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,,,
Inpatient Psychiatric Services,30100140,,Heavy Metal Qt Each,301,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,,,
Inpatient Psychiatric Services,30100141,,Hemoglobin Electroph,301,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,,,
Inpatient Psychiatric Services,30100146,,"Hep C Pcr,quant",301,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,,,
Inpatient Psychiatric Services,30100147,,Hepatic Function Panel,301,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,,,
Inpatient Psychiatric Services,30100148,,Hepatitus Panel,301,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,247,,,
Inpatient Psychiatric Services,30100149,,Hiaa Urine,301,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,30100150,,Homocystine Serum,301,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,334,,,
Inpatient Psychiatric Services,30100152,,Hydroxycorticosteriods,301,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,443,,,
Inpatient Psychiatric Services,30100154,,Hydroxyprogesterone 17-D,301,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,324,,,
Inpatient Psychiatric Services,30100156,,Immunoglobulin E,301,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,,,
Inpatient Psychiatric Services,30100157,,Immunoglobulin Iga Only,301,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,,,
Inpatient Psychiatric Services,30100163,,Insulin Total,301,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,,,
Inpatient Psychiatric Services,30100166,,Iron Binding Capacity,301,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,,,
Inpatient Psychiatric Services,30100167,,Iron Serum,301,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,,,
Inpatient Psychiatric Services,30100168,,Keppra Serum,301,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,477,,,
Inpatient Psychiatric Services,30100170,,Ketosteriods,301,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,259,,,
Inpatient Psychiatric Services,30100173,,L/S Ratio,301,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,253,,,
Inpatient Psychiatric Services,30100175,,Lactic Acid,301,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,,,
Inpatient Psychiatric Services,30100177,,Ldh,301,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,,,
Inpatient Psychiatric Services,30100179,,Ldh Isoenzymes,301,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,30100181,,Ldl Measured,301,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,,,
Inpatient Psychiatric Services,30100182,,Lead Blood,301,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,144,,,
Inpatient Psychiatric Services,30100184,,Lipase,301,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,,,
Inpatient Psychiatric Services,30100185,,Lipid Profile,301,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,,,
Inpatient Psychiatric Services,30100186,,Lithium Quan,301,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,93,,,
Inpatient Psychiatric Services,30100187,,Liver Function Test Lft,301,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,,
Inpatient Psychiatric Services,30100191,,Luteinizing Hormone,301,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,114,,,
Inpatient Psychiatric Services,30100192,,Magnesium,301,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,,,
Inpatient Psychiatric Services,30100193,,Mercury,301,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,,,
Inpatient Psychiatric Services,30100196,,Methylmalonic Acid,301,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,347,,,
Inpatient Psychiatric Services,30100200,,Misc Chem/Tox,301,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,,,
Inpatient Psychiatric Services,30100205,,Myoglobin Urine,301,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,130,,,
Inpatient Psychiatric Services,30100208,,Noratriptyline,301,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,,,
Inpatient Psychiatric Services,30100220,,Osmolality Blood,301,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,,,
Inpatient Psychiatric Services,30100221,,Osmolality Urine,301,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,,,
Inpatient Psychiatric Services,30100222,,Osullivan,301,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,,,
Inpatient Psychiatric Services,30100223,,Parathyroid Hormone,301,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,432,,,
Inpatient Psychiatric Services,30100226,,Ph Body Fluid,301,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,,,
Inpatient Psychiatric Services,30100227,,Phenobarbital,301,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,,,
Inpatient Psychiatric Services,30100229,,Phenytoin/Dilantin,301,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,,,
Inpatient Psychiatric Services,30100233,,Phosphorus Serum,301,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,,,
Inpatient Psychiatric Services,30100237,,Porphyrins Urine 24hr,301,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,,,
Inpatient Psychiatric Services,30100240,,Potassium Serum,301,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,,,
Inpatient Psychiatric Services,30100241,,Potassium Urine,301,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,,,
Inpatient Psychiatric Services,30100242,,Pre Albumin,301,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,,,
Inpatient Psychiatric Services,30100243,,Preg Test Quan Bhcg,301,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,,,
Inpatient Psychiatric Services,30100245,,Primidone (mysoline),301,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,165,,,
Inpatient Psychiatric Services,30100246,,Procainamide,301,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,30100247,,Proclactin,301,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,,,
Inpatient Psychiatric Services,30100248,,Progesterone,301,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,,,
Inpatient Psychiatric Services,30100249,,Prostatic Acid Phosphatas,301,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,106,,,
Inpatient Psychiatric Services,30100254,,Protein S Antigen,301,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,473,,,
Inpatient Psychiatric Services,30100256,,Protein Total,301,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,,
Inpatient Psychiatric Services,30100259,,Psa Free,301,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,,,
Inpatient Psychiatric Services,30100260,,Psa Total,301,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,,,
Inpatient Psychiatric Services,30100262,,Quinidine Level,301,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,,,
Inpatient Psychiatric Services,30100264,,Renal Function Panel,301,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,256,,,
Inpatient Psychiatric Services,30100265,,Salicylate,301,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,30100267,,Sgot or Ast,301,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,,,
Inpatient Psychiatric Services,30100268,,Sgpt or Alt,301,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,,,
Inpatient Psychiatric Services,30100271,,Sodium Serum,301,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,,,
Inpatient Psychiatric Services,30100272,,Sodium Urine,301,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,,,
Inpatient Psychiatric Services,30100275,,Stone Analysis,301,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,732,,,
Inpatient Psychiatric Services,30100277,,Stone Rosk Citrate,301,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,397,,,
Inpatient Psychiatric Services,30100279,,T-3 Free,301,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,174,,,
Inpatient Psychiatric Services,30100280,,T-3 Resin Uptake,301,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,,,
Inpatient Psychiatric Services,30100283,,Testosterone Free,301,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,,,
Inpatient Psychiatric Services,30100284,,Testosterone Total,301,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,,,
Inpatient Psychiatric Services,30100285,,Theophylline Level,301,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,125,,,
Inpatient Psychiatric Services,30100286,,Thiamine Vit B1,301,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,227,,,
Inpatient Psychiatric Services,30100287,,Thyroglobulin Antibody,301,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,522,,,
Inpatient Psychiatric Services,30100288,,Thyroxine Free T4,301,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,,,
Inpatient Psychiatric Services,30100289,,Thyroxine Total T4,301,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,,,
Inpatient Psychiatric Services,30100291,,Tobramycin Test,301,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,,,
Inpatient Psychiatric Services,30100292,,Topiramate Quant,301,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,123,,,
Inpatient Psychiatric Services,30100293,,Transferrin,301,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,,,
Inpatient Psychiatric Services,30100296,,Triglycerides,301,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,,,
Inpatient Psychiatric Services,30100297,,Troponin Quantitative,301,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,,,
Inpatient Psychiatric Services,30100300,,Tsh Thyroid Stim Hormone,301,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,283,,,
Inpatient Psychiatric Services,30100302,,Urea Nitrogen Bun,301,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,,,
Inpatient Psychiatric Services,30100305,,Uric Acid Serum,301,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,,,
Inpatient Psychiatric Services,30100306,,Uric Acid Urine,301,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,,,
Inpatient Psychiatric Services,30100309,,Valproic Ac (dapakene) Tot&or,301,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,173,,,
Inpatient Psychiatric Services,30100313,,Vitamin B12,301,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,,,
Inpatient Psychiatric Services,30100319,,Vitamin D Level,301,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,,,
Inpatient Psychiatric Services,30100321,,Vma Urine,301,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,,,
Inpatient Psychiatric Services,30100325,,Renin,301,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,,,
Inpatient Psychiatric Services,30200015,,Antibody Elution,302,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,,,
Inpatient Psychiatric Services,30200020,,Antibody Id,302,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,,,
Inpatient Psychiatric Services,30200022,,Antibody Influenza Virus B,302,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,,,
Inpatient Psychiatric Services,30200026,,Antibody Screen,302,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,,,
Inpatient Psychiatric Services,30200034,,Aso Screen,302,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,,,
Inpatient Psychiatric Services,30200042,,C Reactive Protein,302,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,,
Inpatient Psychiatric Services,30200044,,Ca 125,302,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,,,
Inpatient Psychiatric Services,30200045,,Ca 15-3,302,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,,,
Inpatient Psychiatric Services,30200046,,Ca 19-9,302,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,163,,,
Inpatient Psychiatric Services,30200047,,Ca 27-29,302,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,,,
Inpatient Psychiatric Services,30200054,,Clotest/Culture Urine,302,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,,,
Inpatient Psychiatric Services,30200055,,Cold Agglutinins Titer,302,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,,,
Inpatient Psychiatric Services,30200058,,Complement C3 Antigen,302,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,,,
Inpatient Psychiatric Services,30200062,,Crossmatch Ahg/Unit,302,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,,,
Inpatient Psychiatric Services,30200063,,Crossmatch is,302,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,,,
Inpatient Psychiatric Services,30200065,,Cryptococcal Antigen,302,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,,,
Inpatient Psychiatric Services,30200068,,Direct Coombs,302,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,,,
Inpatient Psychiatric Services,30200088,,Fta-Abs,302,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,,,
Inpatient Psychiatric Services,30200093,,Hepatitis A Antibody Igm,302,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,115,,,
Inpatient Psychiatric Services,30200113,,Lyme Disease Antibody,302,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,,,
Inpatient Psychiatric Services,30200115,,Mitochondrial Antibody,302,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,83,,,
Inpatient Psychiatric Services,30200116,,Mono Test,302,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,,,
Inpatient Psychiatric Services,30200118,,Mycoplasma Latex Antibody,302,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,30200119,,Platelet Antibody,302,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,215,,,
Inpatient Psychiatric Services,30200128,,Rotavirus,302,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,128,,,
Inpatient Psychiatric Services,30200131,,Rubella Titer,302,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,,,
Inpatient Psychiatric Services,30200137,,Toxoplasma Igm Ab,302,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,109,,,
Inpatient Psychiatric Services,30200140,,Rubeola Titer,302,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,132,,,
Inpatient Psychiatric Services,30500001,,Antithrombin Iii As,305,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,,,
Inpatient Psychiatric Services,30500004,,Aptt,305,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,,,
Inpatient Psychiatric Services,30500006,,Bleeding Time,305,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,,,
Inpatient Psychiatric Services,30500007,,Cbc Complete Automated,305,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,30500009,,D Dimer,305,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,,,
Inpatient Psychiatric Services,30500012,,Factor 8 Level,305,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,,,
Inpatient Psychiatric Services,30500015,,Factor V Clotting,305,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,264,,,
Inpatient Psychiatric Services,30500023,,Hematocrit,305,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,,,
Inpatient Psychiatric Services,30500024,,Hematocrit Spun,305,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,30500025,,Hemoglobin,305,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,,,
Inpatient Psychiatric Services,30500027,,Hemogram/Platelet Automated,305,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,,,
