facility,tax_id,update_date,version,,,,,,,,,,,,,,
allegiance-behavioral-health-center-of-plainview,201871394,11/30/2023,1.0.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,BCBS of Texas (Commercial),Beacon Health Options,Cigna Behavioral Health (Commercial),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,27000042,,Adult Wipes,270,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,27000336,,Hair and Body Shampoo,270,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,27000567,,Seabond Denture Adhesive,270,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,27000335,,Gt Bag,270,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,27000285,,Fleets Enema,270,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,27000813,,Biotine Drymouth Rinse,270,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,27000816,,Bladder Irrigation Set Cysto,270,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,27000509,,O2 Concentrator,270,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,27000353,,Heel Protectors,270,18,18,18,18,18,18,18,18,18,18,,,
Inpatient Psychiatric Services,27000071,,Arm Sling,270,17,17,17,17,17,17,17,17,17,17,,,
Inpatient Psychiatric Services,27000655,,Syringe With Needle,270,17,17,17,17,17,17,17,17,17,17,,,
Inpatient Psychiatric Services,27000841,,Sacrum Foam Dressing Each,270,16.35,16.35,16.35,16.35,16.35,16.35,16.35,16.35,16.35,16.35,,,
Inpatient Psychiatric Services,27000221,,Denture Adhesive,270,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,27000818,,Catheter IV Insyte 20gx1.16,270,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,27000326,,Glucerna,270,13,13,13,13,13,13,13,13,13,13,,,
Inpatient Psychiatric Services,27000246,,Dressing Change Charge,270,12,12,12,12,12,12,12,12,12,12,,,
Inpatient Psychiatric Services,27000257,,Duoderm Dressing,270,12,12,12,12,12,12,12,12,12,12,,,
Inpatient Psychiatric Services,27000798,,Distilled Water,270,11.19,11.19,11.19,11.19,11.19,11.19,11.19,11.19,11.19,11.19,,,
Inpatient Psychiatric Services,27000278,,Extension Set,270,11,11,11,11,11,11,11,11,11,11,,,
Inpatient Psychiatric Services,27000725,,Underpads,270,11,11,11,11,11,11,11,11,11,11,,,
Inpatient Psychiatric Services,27000799,,Steri Strips,270,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,,,
Inpatient Psychiatric Services,27000019,,4x4 Alldress Dressing,270,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,27000506,,No Rinse Shampoo,270,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,27000673,,Telfa Dressing,270,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,27000808,,Dentips Oral Swabsticks,270,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,27000263,,Efferdent(Denture Cleaner Tab),270,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,27000410,,Kerlix,270,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,27000593,,Slipper Socks,270,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,27000757,,Water Pitcher,270,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,27000058,,Alldress Dressing,270,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,27000260,,E Cylinders,270,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,27000347,,Hair Brush,270,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,27000431,,Kleenex,270,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,27000622,,Sterile Water/Normal Saline,270,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,27000056,,Alcohol Preps,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000073,,Baby Powder,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000095,,Bandaid,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000128,,Briefs,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000198,,Comb,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000224,,Denture Cup,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000225,,Deodorant,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000269,,Enema Bag With Soap,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000270,,Ensure,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000281,,Feeding Set,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000309,,Gauze Kerlix Roll,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000313,,Gauze Sponge (2x2),270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000314,,Gauze Sponge (4x4),270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000329,,Glucose Strip,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000333,,Graduated Container,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000383,,Hydrogen Peroxide,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000397,,Irrigation Tray W/Syringe,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000436,,Lancet,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000441,,Lemon Glycerin Swabs,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000444,,Lip Balm,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000446,,Lotion Hand/Body,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000481,,Mouthwash,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000486,,Nail File,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000487,,Nail Polish Removwer Pad,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000527,,Perineal Cleaner,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000539,,Posie Pads,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000551,,Q-Tips,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000552,,Razors,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000577,,Shave Cream,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000586,,Skin Prep Pad,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000597,,Soap Bar,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000605,,Speci-Hat,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000606,,Specimen Container (Sterile),270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000614,,Staple Remover Kit,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000631,,Suture Removal Kit,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000638,,Syringe,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000690,,Toothbrush,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000691,,Toothette,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000692,,Toothpaste,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000714,,Tubing,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000723,,Ultrasite Valve-Pos Pres,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000727,,Urinal,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000737,,Vaseline,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000754,,Wash Basin,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000781,,Emery Board,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000783,,Emesis Basin,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000819,,Ear Protector E-Z Wrap,270,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,27000797,,B.d. Neelde,270,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,,,
Inpatient Psychiatric Services,30000043,,Era,300,911,911,911,911,911,911,911,911,911,911,,,
Inpatient Psychiatric Services,30000096,,Pra,300,911,911,911,911,911,911,911,911,911,911,,,
Inpatient Psychiatric Services,30000056,,Hep C Viral Rna/Dna,300,647,647,647,647,647,647,647,647,647,647,,,
Inpatient Psychiatric Services,30000028,,Clonazepam/Clozaril,300,549,549,549,549,549,549,549,549,549,549,,,
Inpatient Psychiatric Services,30000069,,Holter Monitor 24hr,300,414,414,414,414,414,414,414,414,414,414,,,
Inpatient Psychiatric Services,30000006,,Aldosterone Bld,300,401,401,401,401,401,401,401,401,401,401,,,
Inpatient Psychiatric Services,30000104,,Rheumatoid Arthritis Panel,300,397,397,397,397,397,397,397,397,397,397,,,
Inpatient Psychiatric Services,30000081,,Misc Immun Proc,300,393,393,393,393,393,393,393,393,393,393,,,
Inpatient Psychiatric Services,30000029,,Cmv Igm Ql,300,368,368,368,368,368,368,368,368,368,368,,,
Inpatient Psychiatric Services,30000062,,Herpes Virus Non Spe,300,348,348,348,348,348,348,348,348,348,348,,,
Inpatient Psychiatric Services,30000034,,Directogen Serum,300,345,345,345,345,345,345,345,345,345,345,,,
Inpatient Psychiatric Services,30000098,,Protein Electrophore,300,309,309,309,309,309,309,309,309,309,309,,,
Inpatient Psychiatric Services,30000050,,Flow Cytometry Dna,300,294,294,294,294,294,294,294,294,294,294,,,
Inpatient Psychiatric Services,30000065,,Hiv Viral Load,300,286,286,286,286,286,286,286,286,286,286,,,
Inpatient Psychiatric Services,30000064,,Hiv Dna by Pcr,300,239,239,239,239,239,239,239,239,239,239,,,
Inpatient Psychiatric Services,30000108,,RSV,300,218,218,218,218,218,218,218,218,218,218,,,
Inpatient Psychiatric Services,30000005,,Afb Sensitivity,300,184,184,184,184,184,184,184,184,184,184,,,
Inpatient Psychiatric Services,30000010,,Anti Scl 70,300,184,184,184,184,184,184,184,184,184,184,,,
Inpatient Psychiatric Services,30000090,,Pertussis Smears,300,162,162,162,162,162,162,162,162,162,162,,,
Inpatient Psychiatric Services,30000001,,24 Hour Abp Monitor,300,161,161,161,161,161,161,161,161,161,161,,,
Inpatient Psychiatric Services,30000127,,Varicella,300,147,147,147,147,147,147,147,147,147,147,,,
Inpatient Psychiatric Services,30000059,,"Hepatitis C, Ab",300,139,139,139,139,139,139,139,139,139,139,,,
Inpatient Psychiatric Services,30000071,,Iep Except Serum,300,139,139,139,139,139,139,139,139,139,139,,,
Inpatient Psychiatric Services,30000076,,Lupus Anticoagulant,300,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,30000057,,Hepatitis B Core Ab,300,128,128,128,128,128,128,128,128,128,128,,,
Inpatient Psychiatric Services,30000079,,Metanephrines Urine,300,128,128,128,128,128,128,128,128,128,128,,,
Inpatient Psychiatric Services,30000072,,Iep Serum,300,126,126,126,126,126,126,126,126,126,126,,,
Inpatient Psychiatric Services,30000007,,Amitriptyline,300,122,122,122,122,122,122,122,122,122,122,,,
Inpatient Psychiatric Services,30000024,,CBC With Auto Diff,300,118,118,118,118,118,118,118,118,118,118,,,
Inpatient Psychiatric Services,30000131,,West Nile Igm,300,118,118,118,118,118,118,118,118,118,118,,,
Inpatient Psychiatric Services,30000070,,Hpv Culture,300,115,115,115,115,115,115,115,115,115,115,,,
Inpatient Psychiatric Services,30000004,,Afb Culture,300,112,112,112,112,112,112,112,112,112,112,,,
Inpatient Psychiatric Services,30000101,,Rapid Group A Strep,300,104,104,104,104,104,104,104,104,104,104,,,
Inpatient Psychiatric Services,30000102,,Rapid Group B Strep,300,104,104,104,104,104,104,104,104,104,104,,,
Inpatient Psychiatric Services,30000124,,Urine Immun Fixation,300,100,100,100,100,100,100,100,100,100,100,,,
Inpatient Psychiatric Services,30000048,,Fibren Split Product,300,98,98,98,98,98,98,98,98,98,98,,,
Inpatient Psychiatric Services,30000111,,Semen Analysis Compl,300,98,98,98,98,98,98,98,98,98,98,,,
Inpatient Psychiatric Services,30000058,,Hepatitis B Surf Ab,300,94,94,94,94,94,94,94,94,94,94,,,
Inpatient Psychiatric Services,30000061,,Hepatitus B Srfce Ag,300,94,94,94,94,94,94,94,94,94,94,,,
Inpatient Psychiatric Services,30000091,,Phelebotomy Theraputi,300,94,94,94,94,94,94,94,94,94,94,,,
Inpatient Psychiatric Services,30000099,,Protime,300,94,94,94,94,94,94,94,94,94,94,,,
Inpatient Psychiatric Services,30000036,,Dsdna Auto Ab's,300,89,89,89,89,89,89,89,89,89,89,,,
Inpatient Psychiatric Services,30000008,,ANA Titer & Pattern,300,88,88,88,88,88,88,88,88,88,88,,,
Inpatient Psychiatric Services,30000016,,Bld Type Abo/Rh,300,88,88,88,88,88,88,88,88,88,88,,,
Inpatient Psychiatric Services,30000049,,Fibrinogen Quan,300,88,88,88,88,88,88,88,88,88,88,,,
Inpatient Psychiatric Services,30000103,,Retic Absolute,300,88,88,88,88,88,88,88,88,88,88,,,
Inpatient Psychiatric Services,30000085,,Ova Paras Smears,300,83,83,83,83,83,83,83,83,83,83,,,
Inpatient Psychiatric Services,30000119,,Urinalysis,300,81,81,81,81,81,81,81,81,81,81,,,
Inpatient Psychiatric Services,30000037,,Drug Screen With Alcohol,300,80,80,80,80,80,80,80,80,80,80,,,
Inpatient Psychiatric Services,30000027,,Chlamydia Group Ab,300,79,79,79,79,79,79,79,79,79,79,,,
Inpatient Psychiatric Services,30000055,,Hemo Influenza,300,79,79,79,79,79,79,79,79,79,79,,,
Inpatient Psychiatric Services,30000136,,Abbott Covid 19 ID Rapid Test,300,73.23,73.23,73.23,73.23,73.23,73.23,73.23,73.23,73.23,73.23,,,
Inpatient Psychiatric Services,30000060,,"Hepatitis E, Ab",300,73,73,73,73,73,73,73,73,73,73,,,
Inpatient Psychiatric Services,30000094,,Platelet Count Auto,300,72,72,72,72,72,72,72,72,72,72,,,
Inpatient Psychiatric Services,30000128,,Venipuncture,300,72,72,72,72,72,72,72,72,72,72,,,
Inpatient Psychiatric Services,30000052,,H Pylori,300,67,67,67,67,67,67,67,67,67,67,,,
Inpatient Psychiatric Services,30000106,,RPR,300,67,67,67,67,67,67,67,67,67,67,,,
Inpatient Psychiatric Services,30000047,,Fecal Fat,300,64,64,64,64,64,64,64,64,64,64,,,
Inpatient Psychiatric Services,30000063,,Hiv,300,64,64,64,64,64,64,64,64,64,64,,,
Inpatient Psychiatric Services,30000066,,Hiv Western Blot,300,64,64,64,64,64,64,64,64,64,64,,,
Inpatient Psychiatric Services,30000026,,Chlamydia by Probe,300,62,62,62,62,62,62,62,62,62,62,,,
Inpatient Psychiatric Services,30000046,,Febrile Agglut Each,300,62,62,62,62,62,62,62,62,62,62,,,
Inpatient Psychiatric Services,30000129,,WBC,300,62,62,62,62,62,62,62,62,62,62,,,
Inpatient Psychiatric Services,30000080,,Microalbumin Urine,300,60,60,60,60,60,60,60,60,60,60,,,
Inpatient Psychiatric Services,30000013,,Aso Titer,300,57,57,57,57,57,57,57,57,57,57,,,
Inpatient Psychiatric Services,30000126,,Urobilinogen Urn Qua,300,57,57,57,57,57,57,57,57,57,57,,,
Inpatient Psychiatric Services,30000073,,Kell Ag Titer,300,56,56,56,56,56,56,56,56,56,56,,,
Inpatient Psychiatric Services,30000105,,Rocky Mountain Igg,300,56,56,56,56,56,56,56,56,56,56,,,
Inpatient Psychiatric Services,30000093,,Platelet Cnt,300,54,54,54,54,54,54,54,54,54,54,,,
Inpatient Psychiatric Services,30000019,,Bone Marrow Studies,300,53,53,53,53,53,53,53,53,53,53,,,
Inpatient Psychiatric Services,30000107,,RPR Titer,300,53,53,53,53,53,53,53,53,53,53,,,
Inpatient Psychiatric Services,30000109,,SED Rate,300,53,53,53,53,53,53,53,53,53,53,,,
Inpatient Psychiatric Services,30000040,,Epstein Barr Ea,300,52,52,52,52,52,52,52,52,52,52,,,
Inpatient Psychiatric Services,30000041,,Epstein Barr Ebna,300,52,52,52,52,52,52,52,52,52,52,,,
Inpatient Psychiatric Services,30000042,,Epstein Barr Vca,300,52,52,52,52,52,52,52,52,52,52,,,
Inpatient Psychiatric Services,30000117,,Toxoplasma Ig6 Ab,300,52,52,52,52,52,52,52,52,52,52,,,
Inpatient Psychiatric Services,30000012,,Antigen Type,300,49,49,49,49,49,49,49,49,49,49,,,
Inpatient Psychiatric Services,30000017,,Bld Type Du,300,49,49,49,49,49,49,49,49,49,49,,,
Inpatient Psychiatric Services,30000025,,Cell Count Csf,300,42,42,42,42,42,42,42,42,42,42,,,
Inpatient Psychiatric Services,30000120,,Urinalysis Chem Only,300,42,42,42,42,42,42,42,42,42,42,,,
Inpatient Psychiatric Services,30000125,,Urine Microscopic,300,42,42,42,42,42,42,42,42,42,42,,,
Inpatient Psychiatric Services,30000033,,Crystal ID Synovial,300,41,41,41,41,41,41,41,41,41,41,,,
Inpatient Psychiatric Services,30000083,,Ob Screen,300,39,39,39,39,39,39,39,39,39,39,,,
Inpatient Psychiatric Services,30000084,,Occult Blood,300,39,39,39,39,39,39,39,39,39,39,,,
Inpatient Psychiatric Services,30000115,,Smear Review by Path,300,38,38,38,38,38,38,38,38,38,38,,,
Inpatient Psychiatric Services,30000078,,Manuel Diff,300,36,36,36,36,36,36,36,36,36,36,,,
Inpatient Psychiatric Services,30000039,,Eosinphhil Count,300,35,35,35,35,35,35,35,35,35,35,,,
Inpatient Psychiatric Services,30000133,,Wet Mount,300,32,32,32,32,32,32,32,32,32,32,,,
Inpatient Psychiatric Services,30000113,,Sickle Cell Prep,300,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,30000118,,Urea Breath Collect,300,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,30000112,,Semen Post Vasectomy,300,18,18,18,18,18,18,18,18,18,18,,,
Inpatient Psychiatric Services,30000053,,Handling Fee,300,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,30000002,,340 Measure Volume,300,14,14,14,14,14,14,14,14,14,14,,,
Inpatient Psychiatric Services,30100319,,Vitamin D Level,301,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,1085.44,,,
Inpatient Psychiatric Services,30100280,,T-3 Resin Uptake,301,895,895,895,895,895,895,895,895,895,895,,,
Inpatient Psychiatric Services,30100275,,Stone Analysis,301,729,729,729,729,729,729,729,729,729,729,,,
Inpatient Psychiatric Services,30100188,,Liver Profile,301,521,521,521,521,521,521,521,521,521,521,,,
Inpatient Psychiatric Services,30100287,,Thyroglobulin Antibody,301,519,519,519,519,519,519,519,519,519,519,,,
Inpatient Psychiatric Services,30100254,,Protein S Antigen,301,472,472,472,472,472,472,472,472,472,472,,,
Inpatient Psychiatric Services,30100072,,Comp Metabolic Panel,301,401,401,401,401,401,401,401,401,401,401,,,
Inpatient Psychiatric Services,30100277,,Stone Rosk Citrate,301,396,396,396,396,396,396,396,396,396,396,,,
Inpatient Psychiatric Services,30100196,,Methylmalonic Acid,301,346,346,346,346,346,346,346,346,346,346,,,
Inpatient Psychiatric Services,30100150,,Homocystine Serum,301,334,334,334,334,334,334,334,334,334,334,,,
Inpatient Psychiatric Services,30100018,,Alpha-Fetoprotein Serum,301,327,327,327,327,327,327,327,327,327,327,,,
Inpatient Psychiatric Services,30100154,,Hydroxyprogesterone 17-D,301,323,323,323,323,323,323,323,323,323,323,,,
Inpatient Psychiatric Services,30100146,,"Hep C Pcr,quant",301,285,285,285,285,285,285,285,285,285,285,,,
Inpatient Psychiatric Services,30100300,,TSH Thyroid Stim Hormone,301,282,282,282,282,282,282,282,282,282,282,,,
Inpatient Psychiatric Services,30100103,,Estradiol Serum,301,278,278,278,278,278,278,278,278,278,278,,,
Inpatient Psychiatric Services,30100264,,Renal Function Panel,301,254,254,254,254,254,254,254,254,254,254,,,
Inpatient Psychiatric Services,30100125,,Glucose 5 Hr,301,253,253,253,253,253,253,253,253,253,253,,,
Inpatient Psychiatric Services,30100173,,L/S Ratio,301,252,252,252,252,252,252,252,252,252,252,,,
Inpatient Psychiatric Services,30100148,,Hepatitus Panel,301,248,248,248,248,248,248,248,248,248,248,,,
Inpatient Psychiatric Services,30100314,,Vitamin B12 Bind Cap,301,243,243,243,243,243,243,243,243,243,243,,,
Inpatient Psychiatric Services,30100105,,Estrogen Level,301,242,242,242,242,242,242,242,242,242,242,,,
Inpatient Psychiatric Services,30100286,,Thiamine Vit B1,301,226,226,226,226,226,226,226,226,226,226,,,
Inpatient Psychiatric Services,30100325,,Renin,301,218,218,218,218,218,218,218,218,218,218,,,
Inpatient Psychiatric Services,30100200,,Misc Chem/Tox,301,208,208,208,208,208,208,208,208,208,208,,,
Inpatient Psychiatric Services,30100092,,Digoxin Lab,301,206,206,206,206,206,206,206,206,206,206,,,
Inpatient Psychiatric Services,30100059,,CEA,301,198,198,198,198,198,198,198,198,198,198,,,
Inpatient Psychiatric Services,30100016,,Alpha-1-Antitrypsiniphe,301,194,194,194,194,194,194,194,194,194,194,,,
Inpatient Psychiatric Services,30100291,,Tobramycin Test,301,192,192,192,192,192,192,192,192,192,192,,,
Inpatient Psychiatric Services,30100090,,Dhea S Serum,301,186,186,186,186,186,186,186,186,186,186,,,
Inpatient Psychiatric Services,30100309,,Valproic Ac (Dapakene) Tot&or,301,172,172,172,172,172,172,172,172,172,172,,,
Inpatient Psychiatric Services,30100021,,Ammonia Blood,301,166,166,166,166,166,166,166,166,166,166,,,
Inpatient Psychiatric Services,30100245,,Primidone (Mysoline),301,166,166,166,166,166,166,166,166,166,166,,,
Inpatient Psychiatric Services,30100041,,Beta Hcg Quant Serum,301,163,163,163,163,163,163,163,163,163,163,,,
Inpatient Psychiatric Services,30100118,,Gastrin Serum,301,163,163,163,163,163,163,163,163,163,163,,,
Inpatient Psychiatric Services,30100248,,Progesterone,301,163,163,163,163,163,163,163,163,163,163,,,
Inpatient Psychiatric Services,30100082,,Creatinine Clearance,301,162,162,162,162,162,162,162,162,162,162,,,
Inpatient Psychiatric Services,30100223,,Parathyroid Hormone,301,162,162,162,162,162,162,162,162,162,162,,,
Inpatient Psychiatric Services,30100002,,Acetylcholine Recep,301,157,157,157,157,157,157,157,157,157,157,,,
Inpatient Psychiatric Services,30100112,,Ferritin,301,157,157,157,157,157,157,157,157,157,157,,,
Inpatient Psychiatric Services,30100321,,Vma Urine,301,157,157,157,157,157,157,157,157,157,157,,,
Inpatient Psychiatric Services,30100237,,Porphyrins Urine 24hr,301,151,151,151,151,151,151,151,151,151,151,,,
Inpatient Psychiatric Services,30100313,,Vitamin B12,301,151,151,151,151,151,151,151,151,151,151,,,
Inpatient Psychiatric Services,30100005,,Actaminophen,301,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,30100079,,CPK-Mb,301,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,30100149,,Hiaa Urine,301,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,30100265,,Salicylate,301,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,30100120,,Gentamicin Level,301,149,149,149,149,149,149,149,149,149,149,,,
Inpatient Psychiatric Services,30100247,,Proclactin,301,149,149,149,149,149,149,149,149,149,149,,,
Inpatient Psychiatric Services,30100182,,Lead Blood,301,144,144,144,144,144,144,144,144,144,144,,,
Inpatient Psychiatric Services,30100030,,Antidiuretic Hormone,301,143,143,143,143,143,143,143,143,143,143,,,
Inpatient Psychiatric Services,30100229,,Phenytoin/Dilantin,301,143,143,143,143,143,143,143,143,143,143,,,
Inpatient Psychiatric Services,30100132,,Glucose Tol 2 Hr,301,140,140,140,140,140,140,140,140,140,140,,,
Inpatient Psychiatric Services,30100109,,Ethylene Glycol,301,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,30100179,,LDH Isoenzymes,301,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,30100246,,Procainamide,301,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,30100058,,Catecholamines Total Urin,301,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,30100052,,Carbamazepine (Tegretol),301,133,133,133,133,133,133,133,133,133,133,,,
Inpatient Psychiatric Services,30100114,,Folic Acid Rbc,301,132,132,132,132,132,132,132,132,132,132,,,
Inpatient Psychiatric Services,30100115,,"Folic Acid, Serum",301,132,132,132,132,132,132,132,132,132,132,,,
Inpatient Psychiatric Services,30100156,,Immunoglobulin E,301,130,130,130,130,130,130,130,130,130,130,,,
Inpatient Psychiatric Services,30100205,,Myoglobin Urine,301,130,130,130,130,130,130,130,130,130,130,,,
Inpatient Psychiatric Services,30100227,,Phenobarbital,301,128,128,128,128,128,128,128,128,128,128,,,
Inpatient Psychiatric Services,30100036,,B Naturetic Peptide,301,126,126,126,126,126,126,126,126,126,126,,,
Inpatient Psychiatric Services,30100078,,CPK Isoenzymes,301,124,124,124,124,124,124,124,124,124,124,,,
Inpatient Psychiatric Services,30100285,,Theophylline Level,301,124,124,124,124,124,124,124,124,124,124,,,
Inpatient Psychiatric Services,30100116,,FSH Follicle Stim-Ho,301,122,122,122,122,122,122,122,122,122,122,,,
Inpatient Psychiatric Services,30100243,,Preg Test Quan Bhcg,301,122,122,122,122,122,122,122,122,122,122,,,
Inpatient Psychiatric Services,30100011,,Alcohol Urine,301,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,30100080,,Creatine Kinase CPK Total,301,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,30100163,,Insulin Total,301,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,30100262,,Quinidine Level,301,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,30100077,,Cortisol Serum,301,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,30100191,,Luteinizing Hormone,301,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,30100279,,T-3 Free,301,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,30100293,,Transferrin,301,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,30100093,,Dimeric Inhibin A,301,112,112,112,112,112,112,112,112,112,112,,,
Inpatient Psychiatric Services,30100019,,Amikacin,301,106,106,106,106,106,106,106,106,106,106,,,
